�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
243434,1,�O�d��������,�O�d���ꐶ�p�����S�b�[�u�i,�~�G�P���i�I�n�C�W�g�E�V���\�m�E�`�q��,,,�d�v������,���p�H�|�i,���������j������,243434,,�O�d���O�d�S�������厚�`2278�Ԓn���������當���{��,�O�d��,�O�d�S������,�厚�`,2278�Ԓn,���������當���{��,35.036502,136.658995,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,��,,������,1989/6/12,�ΐ��؋��y��,9:00,17:00,�����̏j���y�і��������i�������y�����̎��͎��̉Ηj���j�͋x��,,,,,,,https://asahitown-museum.com/post-212.html,
243434,2,�O�d��������,�����������فi������������j,�A�T�q�`���E�V�����E�J���i�L���E�A�T�q�������N�o�j,,,�o�^�L�`������,������,,243434,,�O�d���O�d�S�������厚����872�Ԓn,�O�d��,�O�d�S������,�厚����,872�Ԓn,,35.034531,136.665498,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,��,,������,2000/2/15,���y,10:00,16:00,,,,,,,,https://asahitown-museum.com/post-210.html,
243434,3,�O�d��������,�������w�Z�~�`�Z��,�A�T�q�V���E�K�b�R�E�G���P�C�R�E�V��,,,�o�^�L�`������,������,,243434,,�O�d���O�d�S�������厚�`750�Ԓn,�O�d��,�O�d�S������,�厚�`,750�Ԓn,,35.033634,136.659801,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,��,,������,2013/12/24,,,,,,,,,,,https://asahitown-museum.com/post-211.html,
243434,4,�O�d��������,�����_�𓿗�����,�g�E�Z�C�~�L�g�b�N���i�i�c�C,,,���w��L�`������,���p�H�|�i,���������j������,243434,,�O�d���O�d�S�������厚�`2278�Ԓn���������當���{��,�O�d��,�O�d�S������,�厚�`,2278�Ԓn,���������當���{��,35.036502,136.658995,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,7,��,,�����_��,1973/3/31,�ΐ��؋��y��,9:00,17:00,�����̏j���y�і��������i�������y�����̎��͎��̉Ηj���j�͋x��,,,,,,,https://asahitown-museum.com/mt/plugins/RealtimeRebuild/mt-realtime-rebuild.cgi?blog_id=4&tmpl_id=256,
243434,5,�O�d��������,�k�畔�a���n���,�^�`�o�i�����x�^���W���E�`�C�Z�L,,,���w��j��,,,243434,,�O�d���O�d�S����������912�Ԓn1,�O�d��,�O�d�S������,�厚����,912�Ԓn1,,35.035754,136.667673,,,059-377-6111,,bunka@town.asahi.mie.jp,,,,,,,�l,1939/4/28,,,,,,,,,,,https://www.bunka.pref.mie.lg.jp/bunkazai/da/daItemDetail?mngnum=730864&pageCur=2,
243434,6,�O�d��������,�L���݌×q��,���E�Z�c�o���R�J�}�A�g,,,���w��j��,,,243434,,�O�d���O�d�S���������������J�Ԓn,�O�d��,�O�d�S������,�厚���������J,,,,,,,059-377-6111,,bunka@town.asahi.mie.jp,,,,,,,������,2006/3/17,,,,,,,,,,,https://www.bunka.pref.mie.lg.jp/bunkazai/da/daItemDetail?mngnum=731219&pageCur=2,
243434,7,�O�d��������,�ꐶ�p��,�i�I�n�C�W,,,���w��j��,,,243434,,�O�d���O�d�S�������厚�ꐶ�����J,�O�d��,�O�d�S������,�厚�ꐶ�����J,,,,,,,059-377-6111,,bunka@town.asahi.mie.jp,,,,,,,������;�l,2007/3/27,,,,,,,,,,,https://www.bunka.pref.mie.lg.jp/bunkazai/da/daItemDetail?mngnum=730935&pageCur=2,
243434,8,�O�d��������,���{���F�߉ޏ\�Z�P�_�摜,�P���|���`���N�V���N�V���J�W���E���N�[���V���K�]�E,,,���w��L�`������,���p�H�|�i,���������j������,243434,,�O�d���O�d�S�������厚�`2278�Ԓn���������當���{��,�O�d��,�O�d�S������,�厚�`,2278�Ԓn,���������當���{��,35.036502,136.658995,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,��,,������,1980/7/24,�ΐ��؋��y��,9:00,17:00,�����̏j���y�і��������i�������y�����̎��͎��̉Ηj���j�͋x��,,,,,,,https://asahitown-museum.com/post-133.html,
243434,9,�O�d��������,��g�V���{�[��,�_�C�L�`�e���}���O�E�m�E�`���E,,,���w��L�`������,���p�H�|�i,���������j������,243434,,�O�d���O�d�S�������厚�`2278�Ԓn���������當���{��,�O�d��,�O�d�S������,�厚�`,2278�Ԓn,���������當���{��,35.036502,136.658995,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,��,,�c��_��,1980/7/24,�ΐ��؋��y��,9:00,17:00,�����̏j���y�і��������i�������y�����̎��͎��̉Ηj���j�͋x��,,,,,,,https://asahitown-museum.com/post-269.html,
243434,10,�O�d��������,������,�Y�n���P��,,,���w��L�`������,���p�H�|�i,���������j������,243434,,�O�d���O�d�S�������厚�`2278�Ԓn���������當���{��,�O�d��,�O�d�S������,�厚�`,2278�Ԓn,���������當���{��,35.036502,136.658995,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,��,,�����_��,1993/4/9,�ΐ��؋��y��,9:00,17:00,�����̏j���y�і��������i�������y�����̎��͎��̉Ηj���j�͋x��,,,,,,,https://asahitown-museum.com/post-112.html,
243434,11,�O�d��������,�k�畔�M�u�L�I�̗w�v����,�^�`�o�i�����x�q�c�u�L�L�J���E�v�r���E�u,,,���w��L�`������,���p�H�|�i,���������j������,243434,,�O�d���O�d�S�������厚�`2278�Ԓn���������當���{��,�O�d��,�O�d�S������,�厚�`,2278�Ԓn,���������當���{��,35.036502,136.658995,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,�o,,������,1993/4/9,�ΐ��؋��y��,9:00,17:00,�����̏j���y�і��������i�������y�����̎��͎��̉Ηj���j�͋x��,,,,,,,https://asahitown-museum.com/post-152.html,
243434,12,�O�d��������,�����q�Ղ�,�n�`�I�E�W�}�c��,,,���w�薳�`����������,�|�\,,243434,,�O�d���O�d�S�������厚����1671�Ԓn,�O�d��,�O�d�S������,�厚����,1671�Ԓn,,35.035754,136.667673,,,,,,,,,,,,����������,1993/4/9,,,,,,,,,,,https://asahitown-museum.com/post-1931.html,
243434,13,�O�d��������,�ؑ�����X�L�ߎ�����,���N�]�E�V���_�C�������E�Z�c�W�R�N�]�E,,,���w��L�`������,���p�H�|�i,���������j������,243434,,�O�d���O�d�S�������厚�`2278�Ԓn���������當���{��,�O�d��,�O�d�S������,�厚�`,2278�Ԓn,���������當���{��,35.036502,136.658995,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,��,,������,2006/6/28,�ΐ��؋��y��,9:00,17:00,�����̏j���y�і��������i�������y�����̎��͎��̉Ηj���j�͋x��,,,,,,,https://asahitown-museum.com/post-113.html,
243434,14,�O�d��������,���{���F����X�L�ߏё�,�P���|���`���N�V���N�V���_�C�������E�Z�c�V���E�]�E,,,���w��L�`������,���p�H�|�i,���������j������,243434,,�O�d���O�d�S�������厚�`2278�Ԓn���������當���{��,�O�d��,�O�d�S������,�厚�`,2278�Ԓn,���������當���{��,35.036502,136.658995,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,��,,������,2006/6/28,�ΐ��؋��y��,9:00,17:00,�����̏j���y�і��������i�������y�����̎��͎��̉Ηj���j�͋x��,,,,,,,https://asahitown-museum.com/post-134.html,
243434,15,�O�d��������,�H�b���֐H�ā@����X�L�ߍ�,�V���E�G���W���E�W�L���E�@�V���_�C�������E�Z�c�T�N,,,���w��L�`������,���p�H�|�i,���������j������,243434,,�O�d���O�d�S�������厚�`2278�Ԓn���������當���{��,�O�d��,�O�d�S������,�厚�`,2278�Ԓn,���������當���{��,35.036502,136.658995,,,059-377-6111,,bunka@town.asahi.mie.jp,,,510-8103,1,��,,������,2006/6/28,�ΐ��؋��y��,9:00,17:00,�����̏j���y�і��������i�������y�����̎��͎��̉Ηj���j�͋x��,,,,,,,https://asahitown-museum.com/post-111.html,
