# ����ID,�s������,�{�ݖ�,�Z��1,�Z��2,�Z��3,����Ώێ�,�K�v�ƔF�߂鎖��,�Ǘ��S���A����,�d��,�d���t���O�E���,�d���t���O�E����,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,��ʁ^����,�ŏI�X�V��
E2434300022111,������,�������u������,�O�d��,�������厚�ꐶ,2591�Ԓn27,,,(059)377-2513,1,,,25,,35.043538,136.668251,,,1,4,1,2023/10/3 16:03
E2434300002111,������,�`������,�O�d��,�������厚�`,2050�Ԓn,,,(059)377-2513,1,,,82,,35.03343386,136.6583334,,,1,4,1,2023/1/1 0:00
E2434300003111,������,�������̈��,�O�d��,�������厚�`,2146�Ԓn,,,(059)377-2513,1,,,518,,35.03517085,136.6590472,,,1,4,1,2023/1/1 0:00
E2434300004111,������,���������當���{��,�O�d��,�������厚�`,2278�Ԓn,,,(059)377-6111,1,,,34,,35.03672659,136.6592228,,,1,4,1,2023/1/1 0:00
E2434300007111,������,�������w�Z,�O�d��,�������厚�`,2838�Ԓn,,,(059)377-5657,1,,,799,,35.03823106,136.6526299,,,1,4,1,2023/1/1 0:00
E2434300010111,������,�������w�Z,�O�d��,�������厚�`,750�Ԓn,,,(059)377-5657,1,,,728,,35.0337433,136.6654266,,,1,4,1,2023/1/1 0:00
E2434300011111,������,������������,�O�d��,�������厚����,1893�Ԓn,,,(059)377-2513,1,,,145,,35.0367434,136.6609495,,,1,4,1,2023/1/1 0:00
E2434300001111,������,���z�������,�O�d��,���������z��,2����1�Ԓn9,,,(059)377-2513,1,,,48,,35.03847841,136.6539086,,,1,4,1,2023/1/1 0:00
E2434300014121,������,�������ی������Z���^�[,�O�d��,�������厚����,891�Ԓn5,���s���v�x���҂̂����A�ʌv��̍쐬�ɓ��ӂ��A���Y�{�݂ɔ�����]�����,,(059)377-5659,1,,,265,,35.03457272,136.6641275,,,1,4,2,2023/1/1 0:00
E2434300015111,������,�ꐶ������,�O�d��,�������厚�ꐶ,714�Ԓn1,,,(059)377-2513,1,,,69,,35.043065,136.672765,,,1,4,1,2023/1/1 0:00
E2434300017111,������,���������,�O�d��,�������厚����,994�Ԓn,,,(059)377-2513,1,,,47,,35.03156797,136.6481002,,,1,4,1,2023/1/1 0:00
E2434300018111,������,���~��������,�O�d��,���������~�̋u��,1����8�Ԓn3,,,(059)377-2513,1,,,26,,35.04213774,136.6586805,,,1,4,1,2023/1/1 0:00
E2434300020111,������,���~���W�,�O�d��,���������~�̋u��,2����12�Ԓn12,,,(059)377-2513,1,,,37,,35.03893598,136.6613359,,,1,4,1,2023/1/1 0:00
E2434300013111,������,����������,�O�d��,�������厚����,849�Ԓn4,,,(059)377-2513,1,,,35,,35.03532174,136.6652936,,,1,4,1,2023/1/1 0:00
