# ����ID,�s������,�{�ݖ�,�Z��1,�Z��2,�Z��3,�Ǘ��S���A����,�^��,�R����,����,�n�k,�Ôg,�Ύ�,�����×�,�ΎR,�d��,�d���t���O�E���,�d���t���O�E����,�Z��,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,�ŏI�X�V��
E2434300022201,������,�������u������,�O�d��,�������厚�ꐶ,2591�Ԓn27,(059)377-2513,1,1,1,,,,,,,1,,1,50,,35.043538,136.668251,,,2,4,2023/10/5 13:10
E2434300015201,������,�ꐶ������,�O�d��,�������厚�ꐶ,714�Ԓn1,(059)377-2513,1,1,1,,,,,,,1,,1,78,,35.043065,136.672765,,,2,4,2023/3/7 14:36
E2434300003201,������,�������̈��,�O�d��,�������厚�`,2146�Ԓn,(059)377-2513,1,1,1,,,,,,,1,,1,1299,,35.03517085,136.6590472,,,2,4,2023/1/1 0:00
E2434300004201,������,���������當���{�ݒ��ԏ�,�O�d��,�������厚�`,2278�Ԓn,(059)377-6111,,,,1,1,,,,1,1,,1,500,,35.03637776,136.6586457,,,2,4,2023/1/1 0:00
E2434300004202,������,���������當���{��,�O�d��,�������厚�`,2278�Ԓn,(059)377-6111,1,1,1,,,,,,1,1,,1,98,,35.03672659,136.6592228,,,2,4,2023/1/1 0:00
E2434300005201,������,�ӂꂠ���p�[�N,�O�d��,�������厚�`,2340�Ԓn36,(059)377-5610,,,,1,1,,,,,,,1,500,,35.03730294,136.6589248,,,2,4,2023/1/1 0:00
E2434300006201,������,�����������X�|�[�c�{��,�O�d��,�������厚�`,2822�Ԓn�P,(059)377-5657,,,,1,1,,,,,,,1,7168,,35.03639433,136.6520474,,,2,4,2023/1/1 0:00
E2434300007201,������,�������w�Z�O�����h,�O�d��,�������厚�`,2838�Ԓn,(059)377-5657,,,,1,1,,,,1,1,,1,8034,,35.03767764,136.6526674,,,2,4,2023/1/1 0:00
E2434300007202,������,�������w�Z,�O�d��,�������厚�`,2838�Ԓn,(059)377-5657,1,1,1,,,,,,1,1,,1,2105,,35.03823106,136.6526299,,,2,4,2023/1/1 0:00
E2434300008201,������,�~���u������,�O�d��,�������厚�`,3179�Ԓn,(059)377-5663,,,,1,1,,,,,,,1,805,,35.03462513,136.6514485,,,2,4,2023/1/1 0:00
E2434300009201,������,�~���u������,�O�d��,�������厚�`,3252�Ԓn,(059)377-5663,,,,1,1,,,,,,,1,1157,,35.03288133,136.6510783,,,2,4,2023/1/1 0:00
E2434300010201,������,�������w�Z,�O�d��,�������厚�`,750�Ԓn,(059)377-5657,1,1,,,,,,,,1,,1,881,,35.0337433,136.6654266,,,2,4,2023/1/1 0:00
E2434300001201,������,���z�������,�O�d��,���������z��,2����1�Ԓn9,(059)377-2513,1,1,1,,,,,,,1,,1,137,,35.03847841,136.6539086,,,2,4,2023/1/1 0:00
E2434300012201,������,�k������,�O�d��,�������厚����,1948�Ԓn,(059)377-5663,,,,1,1,,,,,,,1,770,,35.03967466,136.6635765,,,2,4,2023/1/1 0:00
E2434300013201,������,����������,�O�d��,�������厚����,849�Ԓn4,(059)377-2513,1,1,,,,,,,,1,,1,54,,35.03532174,136.6652936,,,2,4,2023/1/1 0:00
E2434300014201,������,�������ی������Z���^�[,�O�d��,�������厚����,891�Ԓn5,(059)377-5659,1,1,,,,,,,,,1,1,731,,35.03457272,136.6641275,,,2,4,2023/1/1 0:00
E2434300016201,������,�A������,�O�d��,�������厚����,1367�Ԓn,(059)377-5663,,,,1,1,,,,,,,1,608,,35.03505998,136.6501664,,,2,4,2023/1/1 0:00
E2434300017201,������,���������,�O�d��,�������厚����,994�Ԓn,(059)377-2513,1,1,1,,,,,,,1,,1,132,,35.03156797,136.6481002,,,2,4,2023/1/1 0:00
E2434300018201,������,���~��������,�O�d��,���������~�̋u��,1����8�Ԓn3,(059)377-2513,1,1,1,,,,,,,1,,1,76,,35.04213774,136.6586805,,,2,4,2023/1/1 0:00
E2434300019201,������,��������,�O�d��,���������~�̋u��,2����8�Ԓn1,(059)377-5663,,,,1,1,,,,,,,1,700,,35.04025074,136.6594957,,,2,4,2023/1/1 0:00
E2434300020201,������,�W�]����,�O�d��,���������~�̋u��,2����12�Ԓn12,(059)377-5663,,,,1,1,,,,1,1,,1,696,,35.03881593,136.6614557,,,2,4,2023/1/1 0:00
E2434300020202,������,���~���W�,�O�d��,���������~�̋u��,2����12�Ԓn12,(059)377-2513,1,1,1,,,,,,1,1,,1,104,,35.03893598,136.6613359,,,2,4,2023/1/1 0:00
E2434300021201,������,���J����,�O�d��,���������~�̋u��,2����13�Ԓn�S,(059)377-5663,,,,1,1,,,,,,,1,713,,35.03810008,136.661155,,,2,4,2023/1/1 0:00
E2434300011201,������,������������,�O�d��,�������厚����,1893�Ԓn,(059)377-2513,1,1,1,,,,,,,1,,1,418,,35.0367434,136.6609495,,,2,4,2023/1/1 0:00
E2434300002201,������,�`������,�O�d��,�������厚�`,2050�Ԓn,(059)377-2513,1,1,1,,,,,,,1,,1,234,,35.03343386,136.6583334,,,2,4,2023/1/1 0:00
